2022-02-14 03:00:00+00:00,InfoPlusVTBT,,8
2022-02-14 05:00:00+00:00,InfoPlusVTBT,,16
2022-02-14 06:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 07:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 08:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 09:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 10:00:00+00:00,InfoPlusVTBT,,10
2022-02-14 12:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 15:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 17:00:00+00:00,InfoPlusVTBT,,2
2022-02-14 18:00:00+00:00,InfoPlusVTBT,,4
2022-02-14 20:00:00+00:00,InfoPlusVTBT,,2
