2022-02-21 03:00:00+00:00,SIRI,,93
2022-02-21 04:00:00+00:00,SIRI,,819
2022-02-21 05:00:00+00:00,SIRI,,2531
2022-02-21 06:00:00+00:00,SIRI,,2910
2022-02-21 07:00:00+00:00,SIRI,,3034
2022-02-21 08:00:00+00:00,SIRI,,3098
2022-02-21 09:00:00+00:00,SIRI,,3125
2022-02-21 10:00:00+00:00,SIRI,,2982
2022-02-21 11:00:00+00:00,SIRI,,2981
2022-02-21 12:00:00+00:00,SIRI,,2952
2022-02-21 13:00:00+00:00,SIRI,,2934
2022-02-21 14:00:00+00:00,SIRI,,2945
2022-02-21 15:00:00+00:00,SIRI,,3034
2022-02-21 16:00:00+00:00,SIRI,,3124
2022-02-21 17:00:00+00:00,SIRI,,3120
2022-02-21 18:00:00+00:00,SIRI,,2986
2022-02-21 19:00:00+00:00,SIRI,,2875
2022-02-21 20:00:00+00:00,SIRI,,2683
2022-02-21 21:00:00+00:00,SIRI,,2704
2022-02-21 22:00:00+00:00,SIRI,,2715
2022-02-21 23:00:00+00:00,SIRI,,2067
2022-02-22 00:00:00+00:00,SIRI,,60
2022-02-22 02:00:00+00:00,SIRI,,44
