2022-02-09 03:00:00+00:00,ArNuRIT,,62
2022-02-09 04:00:00+00:00,ArNuRIT,,348
2022-02-09 05:00:00+00:00,ArNuRIT,,613
2022-02-09 06:00:00+00:00,ArNuRIT,,673
2022-02-09 07:00:00+00:00,ArNuRIT,,678
2022-02-09 08:00:00+00:00,ArNuRIT,,652
2022-02-09 09:00:00+00:00,ArNuRIT,,655
2022-02-09 10:00:00+00:00,ArNuRIT,,664
2022-02-09 11:00:00+00:00,ArNuRIT,,579
2022-02-09 12:00:00+00:00,ArNuRIT,,582
2022-02-09 13:00:00+00:00,ArNuRIT,,639
2022-02-09 14:00:00+00:00,ArNuRIT,,619
2022-02-09 15:00:00+00:00,ArNuRIT,,646
2022-02-09 16:00:00+00:00,ArNuRIT,,667
2022-02-09 17:00:00+00:00,ArNuRIT,,666
2022-02-09 18:00:00+00:00,ArNuRIT,,639
2022-02-09 19:00:00+00:00,ArNuRIT,,610
2022-02-09 20:00:00+00:00,ArNuRIT,,619
2022-02-09 21:00:00+00:00,ArNuRIT,,594
2022-02-09 22:00:00+00:00,ArNuRIT,,610
2022-02-09 23:00:00+00:00,ArNuRIT,,525
2022-02-10 00:00:00+00:00,ArNuRIT,,186
2022-02-10 01:00:00+00:00,ArNuRIT,,89
2022-02-10 02:00:00+00:00,ArNuRIT,,60
