2022-02-16 03:00:00+00:00,InfoPlusTRB,,55
2022-02-16 04:00:00+00:00,InfoPlusTRB,,71
2022-02-16 05:00:00+00:00,InfoPlusTRB,,28
2022-02-16 06:00:00+00:00,InfoPlusTRB,,404
2022-02-16 07:00:00+00:00,InfoPlusTRB,,208
2022-02-16 13:00:00+00:00,InfoPlusTRB,,483
2022-02-16 14:00:00+00:00,InfoPlusTRB,,178
2022-02-16 15:00:00+00:00,InfoPlusTRB,,192
2022-02-16 16:00:00+00:00,InfoPlusTRB,,188
2022-02-16 17:00:00+00:00,InfoPlusTRB,,76
2022-02-16 18:00:00+00:00,InfoPlusTRB,,919
2022-02-16 19:00:00+00:00,InfoPlusTRB,,491
2022-02-16 21:00:00+00:00,InfoPlusTRB,,367
2022-02-16 22:00:00+00:00,InfoPlusTRB,,284
2022-02-16 23:00:00+00:00,InfoPlusTRB,,367
2022-02-17 00:00:00+00:00,InfoPlusTRB,,116
2022-02-17 01:00:00+00:00,InfoPlusTRB,,55
2022-02-17 02:00:00+00:00,InfoPlusTRB,,73
