2022-02-20 05:00:00+00:00,InfoPlusVTBS,,68
2022-02-20 06:00:00+00:00,InfoPlusVTBS,,16
2022-02-20 07:00:00+00:00,InfoPlusVTBS,,6
2022-02-20 08:00:00+00:00,InfoPlusVTBS,,75
2022-02-20 09:00:00+00:00,InfoPlusVTBS,,20
2022-02-20 10:00:00+00:00,InfoPlusVTBS,,6
2022-02-20 12:00:00+00:00,InfoPlusVTBS,,36
2022-02-20 13:00:00+00:00,InfoPlusVTBS,,53
2022-02-20 14:00:00+00:00,InfoPlusVTBS,,45
2022-02-20 15:00:00+00:00,InfoPlusVTBS,,8
2022-02-20 16:00:00+00:00,InfoPlusVTBS,,12
2022-02-20 17:00:00+00:00,InfoPlusVTBS,,16
2022-02-20 18:00:00+00:00,InfoPlusVTBS,,58
2022-02-20 19:00:00+00:00,InfoPlusVTBS,,16
2022-02-20 20:00:00+00:00,InfoPlusVTBS,,14
2022-02-20 21:00:00+00:00,InfoPlusVTBS,,10
2022-02-20 22:00:00+00:00,InfoPlusVTBS,,8
2022-02-20 23:00:00+00:00,InfoPlusVTBS,,68
2022-02-21 01:00:00+00:00,InfoPlusVTBS,,202
