2022-02-28 03:00:00+00:00,KV6posinfo,,11999
2022-02-28 04:00:00+00:00,KV6posinfo,,31524
2022-02-28 05:00:00+00:00,KV6posinfo,,54072
2022-02-28 06:00:00+00:00,KV6posinfo,,64544
2022-02-28 07:00:00+00:00,KV6posinfo,,67749
2022-02-28 08:00:00+00:00,KV6posinfo,,63840
2022-02-28 09:00:00+00:00,KV6posinfo,,62084
2022-02-28 10:00:00+00:00,KV6posinfo,,62126
2022-02-28 11:00:00+00:00,KV6posinfo,,63166
2022-02-28 12:00:00+00:00,KV6posinfo,,63179
2022-02-28 13:00:00+00:00,KV6posinfo,,65207
2022-02-28 14:00:00+00:00,KV6posinfo,,66349
2022-02-28 15:00:00+00:00,KV6posinfo,,67334
2022-02-28 16:00:00+00:00,KV6posinfo,,67151
2022-02-28 17:00:00+00:00,KV6posinfo,,62354
2022-02-28 18:00:00+00:00,KV6posinfo,,54921
2022-02-28 19:00:00+00:00,KV6posinfo,,51248
2022-02-28 20:00:00+00:00,KV6posinfo,,48649
2022-02-28 21:00:00+00:00,KV6posinfo,,45576
2022-02-28 22:00:00+00:00,KV6posinfo,,44394
2022-02-28 23:00:00+00:00,KV6posinfo,,35602
2022-03-01 00:00:00+00:00,KV6posinfo,,18428
2022-03-01 01:00:00+00:00,KV6posinfo,,11398
2022-03-01 02:00:00+00:00,KV6posinfo,,9897
2022-03-01 03:00:00+00:00,KV6posinfo,,1
