2022-02-07 03:00:00+00:00,SIRI,,75
2022-02-07 04:00:00+00:00,SIRI,,589
2022-02-07 05:00:00+00:00,SIRI,,3170
2022-02-07 06:00:00+00:00,SIRI,,4348
2022-02-07 07:00:00+00:00,SIRI,,4777
2022-02-07 08:00:00+00:00,SIRI,,4152
2022-02-07 09:00:00+00:00,SIRI,,4415
2022-02-07 10:00:00+00:00,SIRI,,4102
2022-02-07 11:00:00+00:00,SIRI,,4015
2022-02-07 12:00:00+00:00,SIRI,,4164
2022-02-07 13:00:00+00:00,SIRI,,4300
2022-02-07 14:00:00+00:00,SIRI,,4049
2022-02-07 15:00:00+00:00,SIRI,,4382
2022-02-07 16:00:00+00:00,SIRI,,4535
2022-02-07 17:00:00+00:00,SIRI,,4576
2022-02-07 18:00:00+00:00,SIRI,,3988
2022-02-07 19:00:00+00:00,SIRI,,3791
2022-02-07 20:00:00+00:00,SIRI,,3567
2022-02-07 21:00:00+00:00,SIRI,,3787
2022-02-07 22:00:00+00:00,SIRI,,3688
2022-02-07 23:00:00+00:00,SIRI,,2377
2022-02-08 00:00:00+00:00,SIRI,,49
2022-02-08 02:00:00+00:00,SIRI,,53
