2022-02-04 03:00:00+00:00,InfoPlusDVS,,1888
2022-02-04 04:00:00+00:00,InfoPlusDVS,,7011
2022-02-04 05:00:00+00:00,InfoPlusDVS,,16068
2022-02-04 06:00:00+00:00,InfoPlusDVS,,17672
2022-02-04 07:00:00+00:00,InfoPlusDVS,,18733
2022-02-04 08:00:00+00:00,InfoPlusDVS,,18668
2022-02-04 09:00:00+00:00,InfoPlusDVS,,19096
2022-02-04 10:00:00+00:00,InfoPlusDVS,,18142
2022-02-04 11:00:00+00:00,InfoPlusDVS,,19542
2022-02-04 12:00:00+00:00,InfoPlusDVS,,20849
2022-02-04 13:00:00+00:00,InfoPlusDVS,,20030
2022-02-04 14:00:00+00:00,InfoPlusDVS,,22722
2022-02-04 15:00:00+00:00,InfoPlusDVS,,23084
2022-02-04 16:00:00+00:00,InfoPlusDVS,,22718
2022-02-04 17:00:00+00:00,InfoPlusDVS,,21680
2022-02-04 18:00:00+00:00,InfoPlusDVS,,18239
2022-02-04 19:00:00+00:00,InfoPlusDVS,,14844
2022-02-04 20:00:00+00:00,InfoPlusDVS,,15224
2022-02-04 21:00:00+00:00,InfoPlusDVS,,13801
2022-02-04 22:00:00+00:00,InfoPlusDVS,,11013
2022-02-04 23:00:00+00:00,InfoPlusDVS,,6934
2022-02-05 00:00:00+00:00,InfoPlusDVS,,1817
2022-02-05 01:00:00+00:00,InfoPlusDVS,,361
2022-02-05 02:00:00+00:00,InfoPlusDVS,,144
