2022-02-28 03:00:00+00:00,InfoPlusPIS,,15
2022-02-28 04:00:00+00:00,InfoPlusPIS,,116
2022-02-28 05:00:00+00:00,InfoPlusPIS,,14
2022-02-28 06:00:00+00:00,InfoPlusPIS,,206
2022-02-28 07:00:00+00:00,InfoPlusPIS,,98
2022-02-28 08:00:00+00:00,InfoPlusPIS,,24
2022-02-28 09:00:00+00:00,InfoPlusPIS,,405
2022-02-28 10:00:00+00:00,InfoPlusPIS,,293
2022-02-28 11:00:00+00:00,InfoPlusPIS,,142
2022-02-28 12:00:00+00:00,InfoPlusPIS,,73
2022-02-28 13:00:00+00:00,InfoPlusPIS,,118
2022-02-28 14:00:00+00:00,InfoPlusPIS,,360
2022-02-28 15:00:00+00:00,InfoPlusPIS,,363
2022-02-28 16:00:00+00:00,InfoPlusPIS,,537
2022-02-28 17:00:00+00:00,InfoPlusPIS,,447
2022-02-28 18:00:00+00:00,InfoPlusPIS,,735
2022-02-28 19:00:00+00:00,InfoPlusPIS,,366
2022-02-28 20:00:00+00:00,InfoPlusPIS,,366
2022-02-28 21:00:00+00:00,InfoPlusPIS,,128
2022-02-28 22:00:00+00:00,InfoPlusPIS,,157
2022-02-28 23:00:00+00:00,InfoPlusPIS,,150
2022-03-01 00:00:00+00:00,InfoPlusPIS,,18
2022-03-01 01:00:00+00:00,InfoPlusPIS,,15
