2022-02-03 04:00:00+00:00,InfoPlusVTBL,,2
2022-02-03 06:00:00+00:00,InfoPlusVTBL,,5
2022-02-03 07:00:00+00:00,InfoPlusVTBL,,1
2022-02-03 08:00:00+00:00,InfoPlusVTBL,,1
2022-02-03 09:00:00+00:00,InfoPlusVTBL,,2
2022-02-03 10:00:00+00:00,InfoPlusVTBL,,1
2022-02-03 12:00:00+00:00,InfoPlusVTBL,,4
2022-02-03 13:00:00+00:00,InfoPlusVTBL,,1
2022-02-03 14:00:00+00:00,InfoPlusVTBL,,8
2022-02-03 16:00:00+00:00,InfoPlusVTBL,,4
2022-02-03 17:00:00+00:00,InfoPlusVTBL,,3
2022-02-03 18:00:00+00:00,InfoPlusVTBL,,5
2022-02-03 19:00:00+00:00,InfoPlusVTBL,,1
2022-02-03 20:00:00+00:00,InfoPlusVTBL,,1
2022-02-03 22:00:00+00:00,InfoPlusVTBL,,2
