2022-02-20 03:00:00+00:00,ArNuRIT,,93
2022-02-20 04:00:00+00:00,ArNuRIT,,167
2022-02-20 05:00:00+00:00,ArNuRIT,,295
2022-02-20 06:00:00+00:00,ArNuRIT,,537
2022-02-20 07:00:00+00:00,ArNuRIT,,631
2022-02-20 08:00:00+00:00,ArNuRIT,,633
2022-02-20 09:00:00+00:00,ArNuRIT,,626
2022-02-20 10:00:00+00:00,ArNuRIT,,641
2022-02-20 11:00:00+00:00,ArNuRIT,,641
2022-02-20 12:00:00+00:00,ArNuRIT,,650
2022-02-20 13:00:00+00:00,ArNuRIT,,638
2022-02-20 14:00:00+00:00,ArNuRIT,,638
2022-02-20 15:00:00+00:00,ArNuRIT,,654
2022-02-20 16:00:00+00:00,ArNuRIT,,632
2022-02-20 17:00:00+00:00,ArNuRIT,,668
2022-02-20 18:00:00+00:00,ArNuRIT,,681
2022-02-20 19:00:00+00:00,ArNuRIT,,657
2022-02-20 20:00:00+00:00,ArNuRIT,,640
2022-02-20 21:00:00+00:00,ArNuRIT,,623
2022-02-20 22:00:00+00:00,ArNuRIT,,643
2022-02-20 23:00:00+00:00,ArNuRIT,,583
2022-02-21 00:00:00+00:00,ArNuRIT,,219
2022-02-21 01:00:00+00:00,ArNuRIT,,106
2022-02-21 02:00:00+00:00,ArNuRIT,,123
