2022-02-13 03:00:00+00:00,ArNuRIT,,54
2022-02-13 04:00:00+00:00,ArNuRIT,,149
2022-02-13 05:00:00+00:00,ArNuRIT,,263
2022-02-13 06:00:00+00:00,ArNuRIT,,435
2022-02-13 07:00:00+00:00,ArNuRIT,,578
2022-02-13 08:00:00+00:00,ArNuRIT,,524
2022-02-13 09:00:00+00:00,ArNuRIT,,561
2022-02-13 10:00:00+00:00,ArNuRIT,,531
2022-02-13 11:00:00+00:00,ArNuRIT,,560
2022-02-13 12:00:00+00:00,ArNuRIT,,567
2022-02-13 13:00:00+00:00,ArNuRIT,,553
2022-02-13 14:00:00+00:00,ArNuRIT,,542
2022-02-13 15:00:00+00:00,ArNuRIT,,556
2022-02-13 16:00:00+00:00,ArNuRIT,,567
2022-02-13 17:00:00+00:00,ArNuRIT,,594
2022-02-13 18:00:00+00:00,ArNuRIT,,621
2022-02-13 19:00:00+00:00,ArNuRIT,,669
2022-02-13 20:00:00+00:00,ArNuRIT,,642
2022-02-13 21:00:00+00:00,ArNuRIT,,621
2022-02-13 22:00:00+00:00,ArNuRIT,,584
2022-02-13 23:00:00+00:00,ArNuRIT,,446
2022-02-14 00:00:00+00:00,ArNuRIT,,178
2022-02-14 01:00:00+00:00,ArNuRIT,,111
2022-02-14 02:00:00+00:00,ArNuRIT,,81
