2022-02-14 03:00:00+00:00,ArNuRIT,,71
2022-02-14 04:00:00+00:00,ArNuRIT,,319
2022-02-14 05:00:00+00:00,ArNuRIT,,622
2022-02-14 06:00:00+00:00,ArNuRIT,,667
2022-02-14 07:00:00+00:00,ArNuRIT,,678
2022-02-14 08:00:00+00:00,ArNuRIT,,680
2022-02-14 09:00:00+00:00,ArNuRIT,,531
2022-02-14 10:00:00+00:00,ArNuRIT,,645
2022-02-14 11:00:00+00:00,ArNuRIT,,630
2022-02-14 12:00:00+00:00,ArNuRIT,,627
2022-02-14 13:00:00+00:00,ArNuRIT,,603
2022-02-14 14:00:00+00:00,ArNuRIT,,636
2022-02-14 15:00:00+00:00,ArNuRIT,,641
2022-02-14 16:00:00+00:00,ArNuRIT,,648
2022-02-14 17:00:00+00:00,ArNuRIT,,639
2022-02-14 18:00:00+00:00,ArNuRIT,,664
2022-02-14 19:00:00+00:00,ArNuRIT,,652
2022-02-14 20:00:00+00:00,ArNuRIT,,627
2022-02-14 21:00:00+00:00,ArNuRIT,,621
2022-02-14 22:00:00+00:00,ArNuRIT,,570
2022-02-14 23:00:00+00:00,ArNuRIT,,543
2022-02-15 00:00:00+00:00,ArNuRIT,,213
2022-02-15 01:00:00+00:00,ArNuRIT,,67
2022-02-15 02:00:00+00:00,ArNuRIT,,61
