2022-02-27 03:00:00+00:00,InfoPlusRIT,,273
2022-02-27 04:00:00+00:00,InfoPlusRIT,,468
2022-02-27 05:00:00+00:00,InfoPlusRIT,,735
2022-02-27 06:00:00+00:00,InfoPlusRIT,,1508
2022-02-27 07:00:00+00:00,InfoPlusRIT,,1976
2022-02-27 08:00:00+00:00,InfoPlusRIT,,1970
2022-02-27 09:00:00+00:00,InfoPlusRIT,,1977
2022-02-27 10:00:00+00:00,InfoPlusRIT,,2216
2022-02-27 11:00:00+00:00,InfoPlusRIT,,2754
2022-02-27 12:00:00+00:00,InfoPlusRIT,,2555
2022-02-27 13:00:00+00:00,InfoPlusRIT,,2403
2022-02-27 14:00:00+00:00,InfoPlusRIT,,2272
2022-02-27 15:00:00+00:00,InfoPlusRIT,,2151
2022-02-27 16:00:00+00:00,InfoPlusRIT,,2047
2022-02-27 17:00:00+00:00,InfoPlusRIT,,1978
2022-02-27 18:00:00+00:00,InfoPlusRIT,,2211
2022-02-27 19:00:00+00:00,InfoPlusRIT,,2266
2022-02-27 20:00:00+00:00,InfoPlusRIT,,2000
2022-02-27 21:00:00+00:00,InfoPlusRIT,,1846
2022-02-27 22:00:00+00:00,InfoPlusRIT,,1770
2022-02-27 23:00:00+00:00,InfoPlusRIT,,1120
2022-02-28 00:00:00+00:00,InfoPlusRIT,,350
2022-02-28 01:00:00+00:00,InfoPlusRIT,,309
2022-02-28 02:00:00+00:00,InfoPlusRIT,,292
