2022-02-19 03:00:00+00:00,InfoPlusVTBL,,2
2022-02-19 09:00:00+00:00,InfoPlusVTBL,,2
2022-02-19 11:00:00+00:00,InfoPlusVTBL,,9
2022-02-19 14:00:00+00:00,InfoPlusVTBL,,12
2022-02-19 15:00:00+00:00,InfoPlusVTBL,,18
2022-02-19 16:00:00+00:00,InfoPlusVTBL,,16
2022-02-19 17:00:00+00:00,InfoPlusVTBL,,6
2022-02-19 18:00:00+00:00,InfoPlusVTBL,,2
2022-02-19 19:00:00+00:00,InfoPlusVTBL,,3
2022-02-19 20:00:00+00:00,InfoPlusVTBL,,1
2022-02-19 22:00:00+00:00,InfoPlusVTBL,,4
2022-02-20 01:00:00+00:00,InfoPlusVTBL,,3
