2022-02-05 05:00:00+00:00,InfoPlusVTBS,,58
2022-02-05 06:00:00+00:00,InfoPlusVTBS,,28
2022-02-05 08:00:00+00:00,InfoPlusVTBS,,14
2022-02-05 09:00:00+00:00,InfoPlusVTBS,,3
2022-02-05 10:00:00+00:00,InfoPlusVTBS,,20
2022-02-05 11:00:00+00:00,InfoPlusVTBS,,15
2022-02-05 12:00:00+00:00,InfoPlusVTBS,,20
2022-02-05 14:00:00+00:00,InfoPlusVTBS,,6
2022-02-05 18:00:00+00:00,InfoPlusVTBS,,7
2022-02-05 19:00:00+00:00,InfoPlusVTBS,,3
2022-02-05 23:00:00+00:00,InfoPlusVTBS,,14
2022-02-06 01:00:00+00:00,InfoPlusVTBS,,9
