2022-02-21 03:00:00+00:00,InfoPlusDVS,,1921
2022-02-21 04:00:00+00:00,InfoPlusDVS,,7508
2022-02-21 05:00:00+00:00,InfoPlusDVS,,15596
2022-02-21 06:00:00+00:00,InfoPlusDVS,,17055
2022-02-21 07:00:00+00:00,InfoPlusDVS,,17596
2022-02-21 08:00:00+00:00,InfoPlusDVS,,18981
2022-02-21 09:00:00+00:00,InfoPlusDVS,,18613
2022-02-21 10:00:00+00:00,InfoPlusDVS,,18756
2022-02-21 11:00:00+00:00,InfoPlusDVS,,17399
2022-02-21 12:00:00+00:00,InfoPlusDVS,,18239
2022-02-21 13:00:00+00:00,InfoPlusDVS,,16321
2022-02-21 14:00:00+00:00,InfoPlusDVS,,16278
2022-02-21 15:00:00+00:00,InfoPlusDVS,,16158
2022-02-21 16:00:00+00:00,InfoPlusDVS,,17259
2022-02-21 17:00:00+00:00,InfoPlusDVS,,18212
2022-02-21 18:00:00+00:00,InfoPlusDVS,,17678
2022-02-21 19:00:00+00:00,InfoPlusDVS,,13928
2022-02-21 20:00:00+00:00,InfoPlusDVS,,12573
2022-02-21 21:00:00+00:00,InfoPlusDVS,,12191
2022-02-21 22:00:00+00:00,InfoPlusDVS,,9354
2022-02-21 23:00:00+00:00,InfoPlusDVS,,5993
2022-02-22 00:00:00+00:00,InfoPlusDVS,,995
2022-02-22 01:00:00+00:00,InfoPlusDVS,,84
2022-02-22 02:00:00+00:00,InfoPlusDVS,,264
2022-02-22 03:00:00+00:00,InfoPlusDVS,,11
