2022-02-08 03:00:00+00:00,ArNuRIT,,74
2022-02-08 04:00:00+00:00,ArNuRIT,,333
2022-02-08 05:00:00+00:00,ArNuRIT,,606
2022-02-08 06:00:00+00:00,ArNuRIT,,669
2022-02-08 07:00:00+00:00,ArNuRIT,,656
2022-02-08 08:00:00+00:00,ArNuRIT,,654
2022-02-08 09:00:00+00:00,ArNuRIT,,639
2022-02-08 10:00:00+00:00,ArNuRIT,,668
2022-02-08 11:00:00+00:00,ArNuRIT,,659
2022-02-08 12:00:00+00:00,ArNuRIT,,624
2022-02-08 13:00:00+00:00,ArNuRIT,,609
2022-02-08 14:00:00+00:00,ArNuRIT,,643
2022-02-08 15:00:00+00:00,ArNuRIT,,662
2022-02-08 16:00:00+00:00,ArNuRIT,,679
2022-02-08 17:00:00+00:00,ArNuRIT,,671
2022-02-08 18:00:00+00:00,ArNuRIT,,662
2022-02-08 19:00:00+00:00,ArNuRIT,,640
2022-02-08 20:00:00+00:00,ArNuRIT,,626
2022-02-08 21:00:00+00:00,ArNuRIT,,587
2022-02-08 22:00:00+00:00,ArNuRIT,,592
2022-02-08 23:00:00+00:00,ArNuRIT,,457
2022-02-09 00:00:00+00:00,ArNuRIT,,118
2022-02-09 01:00:00+00:00,ArNuRIT,,79
2022-02-09 02:00:00+00:00,ArNuRIT,,80
