2022-02-01 03:00:00+00:00,InfoPlusTRB,,78
2022-02-01 04:00:00+00:00,InfoPlusTRB,,217
2022-02-01 05:00:00+00:00,InfoPlusTRB,,945
2022-02-01 06:00:00+00:00,InfoPlusTRB,,553
2022-02-01 07:00:00+00:00,InfoPlusTRB,,146
2022-02-01 08:00:00+00:00,InfoPlusTRB,,1442
2022-02-01 09:00:00+00:00,InfoPlusTRB,,738
2022-02-01 10:00:00+00:00,InfoPlusTRB,,1010
2022-02-01 11:00:00+00:00,InfoPlusTRB,,81
2022-02-01 12:00:00+00:00,InfoPlusTRB,,115
2022-02-01 13:00:00+00:00,InfoPlusTRB,,181
2022-02-01 14:00:00+00:00,InfoPlusTRB,,165
2022-02-01 15:00:00+00:00,InfoPlusTRB,,234
2022-02-01 16:00:00+00:00,InfoPlusTRB,,197
2022-02-01 17:00:00+00:00,InfoPlusTRB,,479
2022-02-01 18:00:00+00:00,InfoPlusTRB,,148
2022-02-01 19:00:00+00:00,InfoPlusTRB,,258
2022-02-01 20:00:00+00:00,InfoPlusTRB,,269
2022-02-01 21:00:00+00:00,InfoPlusTRB,,8
2022-02-01 22:00:00+00:00,InfoPlusTRB,,96
2022-02-01 23:00:00+00:00,InfoPlusTRB,,130
2022-02-02 00:00:00+00:00,InfoPlusTRB,,59
2022-02-02 01:00:00+00:00,InfoPlusTRB,,7
