2022-02-28 03:00:00+00:00,InfoPlusVTBS,,6
2022-02-28 05:00:00+00:00,InfoPlusVTBS,,2
2022-02-28 06:00:00+00:00,InfoPlusVTBS,,39
2022-02-28 07:00:00+00:00,InfoPlusVTBS,,4
2022-02-28 08:00:00+00:00,InfoPlusVTBS,,13
2022-02-28 09:00:00+00:00,InfoPlusVTBS,,3
2022-02-28 10:00:00+00:00,InfoPlusVTBS,,14
2022-02-28 11:00:00+00:00,InfoPlusVTBS,,1
2022-02-28 12:00:00+00:00,InfoPlusVTBS,,28
2022-02-28 13:00:00+00:00,InfoPlusVTBS,,6
2022-02-28 14:00:00+00:00,InfoPlusVTBS,,52
2022-02-28 15:00:00+00:00,InfoPlusVTBS,,11
2022-02-28 16:00:00+00:00,InfoPlusVTBS,,16
2022-02-28 17:00:00+00:00,InfoPlusVTBS,,57
2022-02-28 18:00:00+00:00,InfoPlusVTBS,,30
2022-02-28 19:00:00+00:00,InfoPlusVTBS,,7
2022-02-28 20:00:00+00:00,InfoPlusVTBS,,2
2022-02-28 21:00:00+00:00,InfoPlusVTBS,,6
2022-02-28 22:00:00+00:00,InfoPlusVTBS,,6
