2022-02-16 03:00:00+00:00,InfoPlusRIT,,307
2022-02-16 04:00:00+00:00,InfoPlusRIT,,875
2022-02-16 05:00:00+00:00,InfoPlusRIT,,2515
2022-02-16 06:00:00+00:00,InfoPlusRIT,,3636
2022-02-16 07:00:00+00:00,InfoPlusRIT,,3717
2022-02-16 08:00:00+00:00,InfoPlusRIT,,3342
2022-02-16 09:00:00+00:00,InfoPlusRIT,,2561
2022-02-16 10:00:00+00:00,InfoPlusRIT,,2396
2022-02-16 11:00:00+00:00,InfoPlusRIT,,2361
2022-02-16 12:00:00+00:00,InfoPlusRIT,,2423
2022-02-16 13:00:00+00:00,InfoPlusRIT,,2518
2022-02-16 14:00:00+00:00,InfoPlusRIT,,2565
2022-02-16 15:00:00+00:00,InfoPlusRIT,,2970
2022-02-16 16:00:00+00:00,InfoPlusRIT,,3478
2022-02-16 17:00:00+00:00,InfoPlusRIT,,3634
2022-02-16 18:00:00+00:00,InfoPlusRIT,,3391
2022-02-16 19:00:00+00:00,InfoPlusRIT,,2729
2022-02-16 20:00:00+00:00,InfoPlusRIT,,2641
2022-02-16 21:00:00+00:00,InfoPlusRIT,,2478
2022-02-16 22:00:00+00:00,InfoPlusRIT,,1926
2022-02-16 23:00:00+00:00,InfoPlusRIT,,1359
2022-02-17 00:00:00+00:00,InfoPlusRIT,,423
2022-02-17 01:00:00+00:00,InfoPlusRIT,,350
2022-02-17 02:00:00+00:00,InfoPlusRIT,,303
