2022-02-21 03:00:00+00:00,InfoPlusVTBS,,50
2022-02-21 04:00:00+00:00,InfoPlusVTBS,,34
2022-02-21 05:00:00+00:00,InfoPlusVTBS,,6
2022-02-21 06:00:00+00:00,InfoPlusVTBS,,1
2022-02-21 08:00:00+00:00,InfoPlusVTBS,,6
2022-02-21 09:00:00+00:00,InfoPlusVTBS,,31
2022-02-21 10:00:00+00:00,InfoPlusVTBS,,14
2022-02-21 12:00:00+00:00,InfoPlusVTBS,,9
2022-02-21 13:00:00+00:00,InfoPlusVTBS,,23
2022-02-21 14:00:00+00:00,InfoPlusVTBS,,5
2022-02-21 15:00:00+00:00,InfoPlusVTBS,,15
2022-02-21 16:00:00+00:00,InfoPlusVTBS,,24
2022-02-21 17:00:00+00:00,InfoPlusVTBS,,1
2022-02-21 18:00:00+00:00,InfoPlusVTBS,,1
2022-02-21 19:00:00+00:00,InfoPlusVTBS,,4
2022-02-21 23:00:00+00:00,InfoPlusVTBS,,3
2022-02-22 01:00:00+00:00,InfoPlusVTBS,,63
