2022-02-17 04:00:00+00:00,InfoPlusVTBT,,8
2022-02-17 05:00:00+00:00,InfoPlusVTBT,,12
2022-02-17 06:00:00+00:00,InfoPlusVTBT,,4
2022-02-17 07:00:00+00:00,InfoPlusVTBT,,20
2022-02-17 08:00:00+00:00,InfoPlusVTBT,,6
2022-02-17 10:00:00+00:00,InfoPlusVTBT,,10
2022-02-17 11:00:00+00:00,InfoPlusVTBT,,16
2022-02-17 12:00:00+00:00,InfoPlusVTBT,,31
2022-02-17 13:00:00+00:00,InfoPlusVTBT,,30
2022-02-17 14:00:00+00:00,InfoPlusVTBT,,80
2022-02-17 15:00:00+00:00,InfoPlusVTBT,,97
2022-02-17 16:00:00+00:00,InfoPlusVTBT,,10
2022-02-17 17:00:00+00:00,InfoPlusVTBT,,4
2022-02-17 18:00:00+00:00,InfoPlusVTBT,,4
2022-02-17 19:00:00+00:00,InfoPlusVTBT,,34
2022-02-17 21:00:00+00:00,InfoPlusVTBT,,8
