2022-02-09 03:00:00+00:00,InfoPlusVTBT,,8
2022-02-09 06:00:00+00:00,InfoPlusVTBT,,10
2022-02-09 07:00:00+00:00,InfoPlusVTBT,,17
2022-02-09 08:00:00+00:00,InfoPlusVTBT,,2
2022-02-09 09:00:00+00:00,InfoPlusVTBT,,4
2022-02-09 10:00:00+00:00,InfoPlusVTBT,,2
2022-02-09 11:00:00+00:00,InfoPlusVTBT,,7
2022-02-09 12:00:00+00:00,InfoPlusVTBT,,4
2022-02-09 14:00:00+00:00,InfoPlusVTBT,,20
2022-02-09 15:00:00+00:00,InfoPlusVTBT,,1
2022-02-09 16:00:00+00:00,InfoPlusVTBT,,1
2022-02-09 17:00:00+00:00,InfoPlusVTBT,,4
2022-02-09 18:00:00+00:00,InfoPlusVTBT,,2
2022-02-09 19:00:00+00:00,InfoPlusVTBT,,4
2022-02-09 20:00:00+00:00,InfoPlusVTBT,,17
2022-02-09 23:00:00+00:00,InfoPlusVTBT,,4
