2022-02-20 04:00:00+00:00,InfoPlusVTBL,,2
2022-02-20 08:00:00+00:00,InfoPlusVTBL,,2
2022-02-20 09:00:00+00:00,InfoPlusVTBL,,3
2022-02-20 10:00:00+00:00,InfoPlusVTBL,,1
2022-02-20 12:00:00+00:00,InfoPlusVTBL,,3
2022-02-20 13:00:00+00:00,InfoPlusVTBL,,3
2022-02-20 14:00:00+00:00,InfoPlusVTBL,,5
2022-02-20 15:00:00+00:00,InfoPlusVTBL,,4
2022-02-20 16:00:00+00:00,InfoPlusVTBL,,2
2022-02-20 17:00:00+00:00,InfoPlusVTBL,,4
2022-02-20 18:00:00+00:00,InfoPlusVTBL,,2
2022-02-20 19:00:00+00:00,InfoPlusVTBL,,2
2022-02-20 20:00:00+00:00,InfoPlusVTBL,,2
2022-02-20 21:00:00+00:00,InfoPlusVTBL,,1
2022-02-20 22:00:00+00:00,InfoPlusVTBL,,1
2022-02-21 01:00:00+00:00,InfoPlusVTBL,,10
