2022-02-06 03:00:00+00:00,InfoPlusDVS,,206
2022-02-06 04:00:00+00:00,InfoPlusDVS,,1063
2022-02-06 05:00:00+00:00,InfoPlusDVS,,2906
2022-02-06 06:00:00+00:00,InfoPlusDVS,,8496
2022-02-06 07:00:00+00:00,InfoPlusDVS,,11940
2022-02-06 08:00:00+00:00,InfoPlusDVS,,12198
2022-02-06 09:00:00+00:00,InfoPlusDVS,,12189
2022-02-06 10:00:00+00:00,InfoPlusDVS,,13056
2022-02-06 11:00:00+00:00,InfoPlusDVS,,13072
2022-02-06 12:00:00+00:00,InfoPlusDVS,,13411
2022-02-06 13:00:00+00:00,InfoPlusDVS,,13618
2022-02-06 14:00:00+00:00,InfoPlusDVS,,13566
2022-02-06 15:00:00+00:00,InfoPlusDVS,,12945
2022-02-06 16:00:00+00:00,InfoPlusDVS,,13784
2022-02-06 17:00:00+00:00,InfoPlusDVS,,15791
2022-02-06 18:00:00+00:00,InfoPlusDVS,,15450
2022-02-06 19:00:00+00:00,InfoPlusDVS,,13947
2022-02-06 20:00:00+00:00,InfoPlusDVS,,13463
2022-02-06 21:00:00+00:00,InfoPlusDVS,,12207
2022-02-06 22:00:00+00:00,InfoPlusDVS,,10633
2022-02-06 23:00:00+00:00,InfoPlusDVS,,6529
2022-02-07 00:00:00+00:00,InfoPlusDVS,,924
2022-02-07 01:00:00+00:00,InfoPlusDVS,,128
2022-02-07 02:00:00+00:00,InfoPlusDVS,,270
2022-02-07 03:00:00+00:00,InfoPlusDVS,,12
