2022-02-05 03:00:00+00:00,ArNuRIT,,63
2022-02-05 04:00:00+00:00,ArNuRIT,,163
2022-02-05 05:00:00+00:00,ArNuRIT,,357
2022-02-05 06:00:00+00:00,ArNuRIT,,565
2022-02-05 07:00:00+00:00,ArNuRIT,,578
2022-02-05 08:00:00+00:00,ArNuRIT,,575
2022-02-05 09:00:00+00:00,ArNuRIT,,551
2022-02-05 10:00:00+00:00,ArNuRIT,,586
2022-02-05 11:00:00+00:00,ArNuRIT,,581
2022-02-05 12:00:00+00:00,ArNuRIT,,570
2022-02-05 13:00:00+00:00,ArNuRIT,,581
2022-02-05 14:00:00+00:00,ArNuRIT,,600
2022-02-05 15:00:00+00:00,ArNuRIT,,611
2022-02-05 16:00:00+00:00,ArNuRIT,,610
2022-02-05 17:00:00+00:00,ArNuRIT,,662
2022-02-05 18:00:00+00:00,ArNuRIT,,652
2022-02-05 19:00:00+00:00,ArNuRIT,,639
2022-02-05 20:00:00+00:00,ArNuRIT,,640
2022-02-05 21:00:00+00:00,ArNuRIT,,650
2022-02-05 22:00:00+00:00,ArNuRIT,,620
2022-02-05 23:00:00+00:00,ArNuRIT,,540
2022-02-06 00:00:00+00:00,ArNuRIT,,293
2022-02-06 01:00:00+00:00,ArNuRIT,,72
2022-02-06 02:00:00+00:00,ArNuRIT,,48
