2022-02-13 03:00:00+00:00,InfoPlusPIS,,17
2022-02-13 04:00:00+00:00,InfoPlusPIS,,29
2022-02-13 05:00:00+00:00,InfoPlusPIS,,728
2022-02-13 06:00:00+00:00,InfoPlusPIS,,269
2022-02-13 07:00:00+00:00,InfoPlusPIS,,128
2022-02-13 08:00:00+00:00,InfoPlusPIS,,34
2022-02-13 09:00:00+00:00,InfoPlusPIS,,28
2022-02-13 10:00:00+00:00,InfoPlusPIS,,22
2022-02-13 16:00:00+00:00,InfoPlusPIS,,60
2022-02-13 17:00:00+00:00,InfoPlusPIS,,211
2022-02-13 18:00:00+00:00,InfoPlusPIS,,211
2022-02-13 19:00:00+00:00,InfoPlusPIS,,779
2022-02-13 20:00:00+00:00,InfoPlusPIS,,525
2022-02-13 21:00:00+00:00,InfoPlusPIS,,283
2022-02-13 22:00:00+00:00,InfoPlusPIS,,123
2022-02-13 23:00:00+00:00,InfoPlusPIS,,109
2022-02-14 00:00:00+00:00,InfoPlusPIS,,31
2022-02-14 01:00:00+00:00,InfoPlusPIS,,39
