2022-02-02 03:00:00+00:00,InfoPlusRIT,,275
2022-02-02 04:00:00+00:00,InfoPlusRIT,,841
2022-02-02 05:00:00+00:00,InfoPlusRIT,,2275
2022-02-02 06:00:00+00:00,InfoPlusRIT,,3236
2022-02-02 07:00:00+00:00,InfoPlusRIT,,3352
2022-02-02 08:00:00+00:00,InfoPlusRIT,,2790
2022-02-02 09:00:00+00:00,InfoPlusRIT,,2338
2022-02-02 10:00:00+00:00,InfoPlusRIT,,2450
2022-02-02 11:00:00+00:00,InfoPlusRIT,,2491
2022-02-02 12:00:00+00:00,InfoPlusRIT,,2552
2022-02-02 13:00:00+00:00,InfoPlusRIT,,2480
2022-02-02 14:00:00+00:00,InfoPlusRIT,,2474
2022-02-02 15:00:00+00:00,InfoPlusRIT,,2841
2022-02-02 16:00:00+00:00,InfoPlusRIT,,2747
2022-02-02 17:00:00+00:00,InfoPlusRIT,,3693
2022-02-02 18:00:00+00:00,InfoPlusRIT,,3818
2022-02-02 19:00:00+00:00,InfoPlusRIT,,3114
2022-02-02 20:00:00+00:00,InfoPlusRIT,,2614
2022-02-02 21:00:00+00:00,InfoPlusRIT,,2261
2022-02-02 22:00:00+00:00,InfoPlusRIT,,2058
2022-02-02 23:00:00+00:00,InfoPlusRIT,,1292
2022-02-03 00:00:00+00:00,InfoPlusRIT,,425
2022-02-03 01:00:00+00:00,InfoPlusRIT,,339
2022-02-03 02:00:00+00:00,InfoPlusRIT,,324
