2022-02-02 03:00:00+00:00,ArNuRIT,,54
2022-02-02 04:00:00+00:00,ArNuRIT,,336
2022-02-02 05:00:00+00:00,ArNuRIT,,595
2022-02-02 06:00:00+00:00,ArNuRIT,,659
2022-02-02 07:00:00+00:00,ArNuRIT,,660
2022-02-02 08:00:00+00:00,ArNuRIT,,647
2022-02-02 09:00:00+00:00,ArNuRIT,,615
2022-02-02 10:00:00+00:00,ArNuRIT,,607
2022-02-02 11:00:00+00:00,ArNuRIT,,628
2022-02-02 12:00:00+00:00,ArNuRIT,,632
2022-02-02 13:00:00+00:00,ArNuRIT,,640
2022-02-02 14:00:00+00:00,ArNuRIT,,614
2022-02-02 15:00:00+00:00,ArNuRIT,,651
2022-02-02 16:00:00+00:00,ArNuRIT,,644
2022-02-02 17:00:00+00:00,ArNuRIT,,662
2022-02-02 18:00:00+00:00,ArNuRIT,,681
2022-02-02 19:00:00+00:00,ArNuRIT,,659
2022-02-02 20:00:00+00:00,ArNuRIT,,627
2022-02-02 21:00:00+00:00,ArNuRIT,,624
2022-02-02 22:00:00+00:00,ArNuRIT,,623
2022-02-02 23:00:00+00:00,ArNuRIT,,516
2022-02-03 00:00:00+00:00,ArNuRIT,,222
2022-02-03 01:00:00+00:00,ArNuRIT,,81
2022-02-03 02:00:00+00:00,ArNuRIT,,79
