2022-02-09 03:00:00+00:00,InfoPlusDAS,,1018
2022-02-09 04:00:00+00:00,InfoPlusDAS,,4568
2022-02-09 05:00:00+00:00,InfoPlusDAS,,9198
2022-02-09 06:00:00+00:00,InfoPlusDAS,,11057
2022-02-09 07:00:00+00:00,InfoPlusDAS,,11073
2022-02-09 08:00:00+00:00,InfoPlusDAS,,10436
2022-02-09 09:00:00+00:00,InfoPlusDAS,,10215
2022-02-09 10:00:00+00:00,InfoPlusDAS,,10238
2022-02-09 11:00:00+00:00,InfoPlusDAS,,9744
2022-02-09 12:00:00+00:00,InfoPlusDAS,,9673
2022-02-09 13:00:00+00:00,InfoPlusDAS,,9777
2022-02-09 14:00:00+00:00,InfoPlusDAS,,9799
2022-02-09 15:00:00+00:00,InfoPlusDAS,,10141
2022-02-09 16:00:00+00:00,InfoPlusDAS,,10547
2022-02-09 17:00:00+00:00,InfoPlusDAS,,10189
2022-02-09 18:00:00+00:00,InfoPlusDAS,,8795
2022-02-09 19:00:00+00:00,InfoPlusDAS,,7738
2022-02-09 20:00:00+00:00,InfoPlusDAS,,7782
2022-02-09 21:00:00+00:00,InfoPlusDAS,,7183
2022-02-09 22:00:00+00:00,InfoPlusDAS,,6287
2022-02-09 23:00:00+00:00,InfoPlusDAS,,3773
2022-02-10 00:00:00+00:00,InfoPlusDAS,,656
2022-02-10 01:00:00+00:00,InfoPlusDAS,,76
2022-02-10 02:00:00+00:00,InfoPlusDAS,,68
2022-02-10 03:00:00+00:00,InfoPlusDAS,,1
