2022-02-14 03:00:00+00:00,InfoPlusRIT,,276
2022-02-14 04:00:00+00:00,InfoPlusRIT,,1016
2022-02-14 05:00:00+00:00,InfoPlusRIT,,2725
2022-02-14 06:00:00+00:00,InfoPlusRIT,,3301
2022-02-14 07:00:00+00:00,InfoPlusRIT,,3743
2022-02-14 08:00:00+00:00,InfoPlusRIT,,3945
2022-02-14 09:00:00+00:00,InfoPlusRIT,,3256
2022-02-14 10:00:00+00:00,InfoPlusRIT,,2709
2022-02-14 11:00:00+00:00,InfoPlusRIT,,2721
2022-02-14 12:00:00+00:00,InfoPlusRIT,,2755
2022-02-14 13:00:00+00:00,InfoPlusRIT,,2428
2022-02-14 14:00:00+00:00,InfoPlusRIT,,2604
2022-02-14 15:00:00+00:00,InfoPlusRIT,,2750
2022-02-14 16:00:00+00:00,InfoPlusRIT,,2804
2022-02-14 17:00:00+00:00,InfoPlusRIT,,2648
2022-02-14 18:00:00+00:00,InfoPlusRIT,,3320
2022-02-14 19:00:00+00:00,InfoPlusRIT,,2648
2022-02-14 20:00:00+00:00,InfoPlusRIT,,2200
2022-02-14 21:00:00+00:00,InfoPlusRIT,,2114
2022-02-14 22:00:00+00:00,InfoPlusRIT,,1823
2022-02-14 23:00:00+00:00,InfoPlusRIT,,1412
2022-02-15 00:00:00+00:00,InfoPlusRIT,,386
2022-02-15 01:00:00+00:00,InfoPlusRIT,,311
2022-02-15 02:00:00+00:00,InfoPlusRIT,,282
