2022-02-18 03:00:00+00:00,InfoPlusPIS,,301
2022-02-18 04:00:00+00:00,InfoPlusPIS,,149
2022-02-18 05:00:00+00:00,InfoPlusPIS,,18
2022-02-18 06:00:00+00:00,InfoPlusPIS,,147
2022-02-18 07:00:00+00:00,InfoPlusPIS,,233
2022-02-18 08:00:00+00:00,InfoPlusPIS,,425
2022-02-18 09:00:00+00:00,InfoPlusPIS,,214
2022-02-18 10:00:00+00:00,InfoPlusPIS,,107
2022-02-18 11:00:00+00:00,InfoPlusPIS,,28
2022-02-18 12:00:00+00:00,InfoPlusPIS,,41
2022-02-18 13:00:00+00:00,InfoPlusPIS,,6
2022-02-18 15:00:00+00:00,InfoPlusPIS,,16
2022-02-18 16:00:00+00:00,InfoPlusPIS,,16
2022-02-18 23:00:00+00:00,InfoPlusPIS,,30
2022-02-19 00:00:00+00:00,InfoPlusPIS,,75
