2022-02-25 03:00:00+00:00,InfoPlusDAS,,1671
2022-02-25 04:00:00+00:00,InfoPlusDAS,,6788
2022-02-25 05:00:00+00:00,InfoPlusDAS,,15839
2022-02-25 06:00:00+00:00,InfoPlusDAS,,18337
2022-02-25 07:00:00+00:00,InfoPlusDAS,,17727
2022-02-25 08:00:00+00:00,InfoPlusDAS,,18016
2022-02-25 09:00:00+00:00,InfoPlusDAS,,16893
2022-02-25 10:00:00+00:00,InfoPlusDAS,,16307
2022-02-25 11:00:00+00:00,InfoPlusDAS,,15907
2022-02-25 12:00:00+00:00,InfoPlusDAS,,15783
2022-02-25 13:00:00+00:00,InfoPlusDAS,,18398
2022-02-25 14:00:00+00:00,InfoPlusDAS,,17871
2022-02-25 15:00:00+00:00,InfoPlusDAS,,17531
2022-02-25 16:00:00+00:00,InfoPlusDAS,,18154
2022-02-25 17:00:00+00:00,InfoPlusDAS,,16661
2022-02-25 18:00:00+00:00,InfoPlusDAS,,16495
2022-02-25 19:00:00+00:00,InfoPlusDAS,,14858
2022-02-25 20:00:00+00:00,InfoPlusDAS,,14272
2022-02-25 21:00:00+00:00,InfoPlusDAS,,13920
2022-02-25 22:00:00+00:00,InfoPlusDAS,,12114
2022-02-25 23:00:00+00:00,InfoPlusDAS,,9172
2022-02-26 00:00:00+00:00,InfoPlusDAS,,2511
2022-02-26 01:00:00+00:00,InfoPlusDAS,,270
2022-02-26 02:00:00+00:00,InfoPlusDAS,,116
2022-02-26 03:00:00+00:00,InfoPlusDAS,,4
