2022-02-12 03:00:00+00:00,InfoPlusDVS,,531
2022-02-12 04:00:00+00:00,InfoPlusDVS,,2592
2022-02-12 05:00:00+00:00,InfoPlusDVS,,7176
2022-02-12 06:00:00+00:00,InfoPlusDVS,,12727
2022-02-12 07:00:00+00:00,InfoPlusDVS,,13417
2022-02-12 08:00:00+00:00,InfoPlusDVS,,14101
2022-02-12 09:00:00+00:00,InfoPlusDVS,,15170
2022-02-12 10:00:00+00:00,InfoPlusDVS,,14957
2022-02-12 11:00:00+00:00,InfoPlusDVS,,13855
2022-02-12 12:00:00+00:00,InfoPlusDVS,,14127
2022-02-12 13:00:00+00:00,InfoPlusDVS,,13918
2022-02-12 14:00:00+00:00,InfoPlusDVS,,13401
2022-02-12 15:00:00+00:00,InfoPlusDVS,,13349
2022-02-12 16:00:00+00:00,InfoPlusDVS,,14589
2022-02-12 17:00:00+00:00,InfoPlusDVS,,14676
2022-02-12 18:00:00+00:00,InfoPlusDVS,,13868
2022-02-12 19:00:00+00:00,InfoPlusDVS,,12767
2022-02-12 20:00:00+00:00,InfoPlusDVS,,11998
2022-02-12 21:00:00+00:00,InfoPlusDVS,,12252
2022-02-12 22:00:00+00:00,InfoPlusDVS,,9870
2022-02-12 23:00:00+00:00,InfoPlusDVS,,6742
2022-02-13 00:00:00+00:00,InfoPlusDVS,,1775
2022-02-13 01:00:00+00:00,InfoPlusDVS,,297
2022-02-13 02:00:00+00:00,InfoPlusDVS,,133
