2022-02-04 04:00:00+00:00,InfoPlusPIS,,50
2022-02-04 05:00:00+00:00,InfoPlusPIS,,148
2022-02-04 06:00:00+00:00,InfoPlusPIS,,241
2022-02-04 07:00:00+00:00,InfoPlusPIS,,396
2022-02-04 08:00:00+00:00,InfoPlusPIS,,205
2022-02-04 09:00:00+00:00,InfoPlusPIS,,219
2022-02-04 11:00:00+00:00,InfoPlusPIS,,674
2022-02-04 12:00:00+00:00,InfoPlusPIS,,530
2022-02-04 13:00:00+00:00,InfoPlusPIS,,102
2022-02-04 14:00:00+00:00,InfoPlusPIS,,693
2022-02-04 15:00:00+00:00,InfoPlusPIS,,935
2022-02-04 16:00:00+00:00,InfoPlusPIS,,884
2022-02-04 17:00:00+00:00,InfoPlusPIS,,407
2022-02-04 18:00:00+00:00,InfoPlusPIS,,118
2022-02-04 19:00:00+00:00,InfoPlusPIS,,178
2022-02-05 02:00:00+00:00,InfoPlusPIS,,184
