2022-02-01 03:00:00+00:00,InfoPlusDAS,,1019
2022-02-01 04:00:00+00:00,InfoPlusDAS,,4518
2022-02-01 05:00:00+00:00,InfoPlusDAS,,9604
2022-02-01 06:00:00+00:00,InfoPlusDAS,,11460
2022-02-01 07:00:00+00:00,InfoPlusDAS,,11237
2022-02-01 08:00:00+00:00,InfoPlusDAS,,10993
2022-02-01 09:00:00+00:00,InfoPlusDAS,,10431
2022-02-01 10:00:00+00:00,InfoPlusDAS,,10286
2022-02-01 11:00:00+00:00,InfoPlusDAS,,10178
2022-02-01 12:00:00+00:00,InfoPlusDAS,,10137
2022-02-01 13:00:00+00:00,InfoPlusDAS,,10488
2022-02-01 14:00:00+00:00,InfoPlusDAS,,11149
2022-02-01 15:00:00+00:00,InfoPlusDAS,,10872
2022-02-01 16:00:00+00:00,InfoPlusDAS,,10874
2022-02-01 17:00:00+00:00,InfoPlusDAS,,10517
2022-02-01 18:00:00+00:00,InfoPlusDAS,,9205
2022-02-01 19:00:00+00:00,InfoPlusDAS,,8149
2022-02-01 20:00:00+00:00,InfoPlusDAS,,7917
2022-02-01 21:00:00+00:00,InfoPlusDAS,,7254
2022-02-01 22:00:00+00:00,InfoPlusDAS,,6104
2022-02-01 23:00:00+00:00,InfoPlusDAS,,3528
2022-02-02 00:00:00+00:00,InfoPlusDAS,,488
2022-02-02 01:00:00+00:00,InfoPlusDAS,,63
2022-02-02 02:00:00+00:00,InfoPlusDAS,,93
