2022-02-27 03:00:00+00:00,InfoPlusDVS,,310
2022-02-27 04:00:00+00:00,InfoPlusDVS,,1075
2022-02-27 05:00:00+00:00,InfoPlusDVS,,2779
2022-02-27 06:00:00+00:00,InfoPlusDVS,,8637
2022-02-27 07:00:00+00:00,InfoPlusDVS,,11949
2022-02-27 08:00:00+00:00,InfoPlusDVS,,12224
2022-02-27 09:00:00+00:00,InfoPlusDVS,,12338
2022-02-27 10:00:00+00:00,InfoPlusDVS,,13940
2022-02-27 11:00:00+00:00,InfoPlusDVS,,14451
2022-02-27 12:00:00+00:00,InfoPlusDVS,,13762
2022-02-27 13:00:00+00:00,InfoPlusDVS,,13875
2022-02-27 14:00:00+00:00,InfoPlusDVS,,13229
2022-02-27 15:00:00+00:00,InfoPlusDVS,,12886
2022-02-27 16:00:00+00:00,InfoPlusDVS,,12390
2022-02-27 17:00:00+00:00,InfoPlusDVS,,12178
2022-02-27 18:00:00+00:00,InfoPlusDVS,,13322
2022-02-27 19:00:00+00:00,InfoPlusDVS,,13709
2022-02-27 20:00:00+00:00,InfoPlusDVS,,12705
2022-02-27 21:00:00+00:00,InfoPlusDVS,,11798
2022-02-27 22:00:00+00:00,InfoPlusDVS,,10815
2022-02-27 23:00:00+00:00,InfoPlusDVS,,6145
2022-02-28 00:00:00+00:00,InfoPlusDVS,,868
2022-02-28 01:00:00+00:00,InfoPlusDVS,,66
2022-02-28 02:00:00+00:00,InfoPlusDVS,,245
2022-02-28 03:00:00+00:00,InfoPlusDVS,,9
