2022-02-01 03:00:00+00:00,ArNuRIT,,65
2022-02-01 04:00:00+00:00,ArNuRIT,,362
2022-02-01 05:00:00+00:00,ArNuRIT,,645
2022-02-01 06:00:00+00:00,ArNuRIT,,686
2022-02-01 07:00:00+00:00,ArNuRIT,,681
2022-02-01 08:00:00+00:00,ArNuRIT,,675
2022-02-01 09:00:00+00:00,ArNuRIT,,670
2022-02-01 10:00:00+00:00,ArNuRIT,,651
2022-02-01 11:00:00+00:00,ArNuRIT,,652
2022-02-01 12:00:00+00:00,ArNuRIT,,652
2022-02-01 13:00:00+00:00,ArNuRIT,,653
2022-02-01 14:00:00+00:00,ArNuRIT,,666
2022-02-01 15:00:00+00:00,ArNuRIT,,659
2022-02-01 16:00:00+00:00,ArNuRIT,,670
2022-02-01 17:00:00+00:00,ArNuRIT,,664
2022-02-01 18:00:00+00:00,ArNuRIT,,660
2022-02-01 19:00:00+00:00,ArNuRIT,,648
2022-02-01 20:00:00+00:00,ArNuRIT,,634
2022-02-01 21:00:00+00:00,ArNuRIT,,604
2022-02-01 22:00:00+00:00,ArNuRIT,,579
2022-02-01 23:00:00+00:00,ArNuRIT,,477
2022-02-02 00:00:00+00:00,ArNuRIT,,141
2022-02-02 01:00:00+00:00,ArNuRIT,,94
2022-02-02 02:00:00+00:00,ArNuRIT,,75
