2022-02-24 03:00:00+00:00,InfoPlusPIS,,3
2022-02-24 04:00:00+00:00,InfoPlusPIS,,57
2022-02-24 05:00:00+00:00,InfoPlusPIS,,138
2022-02-24 07:00:00+00:00,InfoPlusPIS,,54
2022-02-24 09:00:00+00:00,InfoPlusPIS,,66
2022-02-24 10:00:00+00:00,InfoPlusPIS,,151
2022-02-24 11:00:00+00:00,InfoPlusPIS,,168
2022-02-24 12:00:00+00:00,InfoPlusPIS,,51
2022-02-24 15:00:00+00:00,InfoPlusPIS,,543
2022-02-24 16:00:00+00:00,InfoPlusPIS,,109
2022-02-24 17:00:00+00:00,InfoPlusPIS,,107
2022-02-24 23:00:00+00:00,InfoPlusPIS,,28
2022-02-25 00:00:00+00:00,InfoPlusPIS,,8
