2022-02-04 05:00:00+00:00,InfoPlusVTBT,,4
2022-02-04 06:00:00+00:00,InfoPlusVTBT,,10
2022-02-04 09:00:00+00:00,InfoPlusVTBT,,8
2022-02-04 10:00:00+00:00,InfoPlusVTBT,,8
2022-02-04 11:00:00+00:00,InfoPlusVTBT,,8
2022-02-04 12:00:00+00:00,InfoPlusVTBT,,2
2022-02-04 13:00:00+00:00,InfoPlusVTBT,,7
2022-02-04 15:00:00+00:00,InfoPlusVTBT,,4
2022-02-04 16:00:00+00:00,InfoPlusVTBT,,4
2022-02-04 19:00:00+00:00,InfoPlusVTBT,,1
2022-02-04 21:00:00+00:00,InfoPlusVTBT,,8
2022-02-05 02:00:00+00:00,InfoPlusVTBT,,12
