2022-02-25 03:00:00+00:00,KV6posinfo,,12036
2022-02-25 04:00:00+00:00,KV6posinfo,,32654
2022-02-25 05:00:00+00:00,KV6posinfo,,56963
2022-02-25 06:00:00+00:00,KV6posinfo,,67562
2022-02-25 07:00:00+00:00,KV6posinfo,,70893
2022-02-25 08:00:00+00:00,KV6posinfo,,69646
2022-02-25 09:00:00+00:00,KV6posinfo,,67240
2022-02-25 10:00:00+00:00,KV6posinfo,,66120
2022-02-25 11:00:00+00:00,KV6posinfo,,65805
2022-02-25 12:00:00+00:00,KV6posinfo,,66128
2022-02-25 13:00:00+00:00,KV6posinfo,,68870
2022-02-25 14:00:00+00:00,KV6posinfo,,69811
2022-02-25 15:00:00+00:00,KV6posinfo,,66117
2022-02-25 16:00:00+00:00,KV6posinfo,,66222
2022-02-25 17:00:00+00:00,KV6posinfo,,64503
2022-02-25 18:00:00+00:00,KV6posinfo,,56077
2022-02-25 19:00:00+00:00,KV6posinfo,,52344
2022-02-25 20:00:00+00:00,KV6posinfo,,49546
2022-02-25 21:00:00+00:00,KV6posinfo,,46501
2022-02-25 22:00:00+00:00,KV6posinfo,,44363
2022-02-25 23:00:00+00:00,KV6posinfo,,36837
2022-02-26 00:00:00+00:00,KV6posinfo,,20467
2022-02-26 01:00:00+00:00,KV6posinfo,,14423
2022-02-26 02:00:00+00:00,KV6posinfo,,12597
2022-02-26 03:00:00+00:00,KV6posinfo,,2
