2022-02-26 06:00:00+00:00,InfoPlusVTBS,,16
2022-02-26 07:00:00+00:00,InfoPlusVTBS,,172
2022-02-26 08:00:00+00:00,InfoPlusVTBS,,11
2022-02-26 09:00:00+00:00,InfoPlusVTBS,,25
2022-02-26 10:00:00+00:00,InfoPlusVTBS,,25
2022-02-26 11:00:00+00:00,InfoPlusVTBS,,4
2022-02-26 12:00:00+00:00,InfoPlusVTBS,,45
2022-02-26 15:00:00+00:00,InfoPlusVTBS,,10
2022-02-26 16:00:00+00:00,InfoPlusVTBS,,14
2022-02-26 17:00:00+00:00,InfoPlusVTBS,,6
2022-02-26 18:00:00+00:00,InfoPlusVTBS,,15
2022-02-26 22:00:00+00:00,InfoPlusVTBS,,6
2022-02-26 23:00:00+00:00,InfoPlusVTBS,,202
