2022-02-12 03:00:00+00:00,ArNuRIT,,59
2022-02-12 04:00:00+00:00,ArNuRIT,,182
2022-02-12 05:00:00+00:00,ArNuRIT,,435
2022-02-12 06:00:00+00:00,ArNuRIT,,606
2022-02-12 07:00:00+00:00,ArNuRIT,,630
2022-02-12 08:00:00+00:00,ArNuRIT,,633
2022-02-12 09:00:00+00:00,ArNuRIT,,635
2022-02-12 10:00:00+00:00,ArNuRIT,,654
2022-02-12 11:00:00+00:00,ArNuRIT,,621
2022-02-12 12:00:00+00:00,ArNuRIT,,623
2022-02-12 13:00:00+00:00,ArNuRIT,,589
2022-02-12 14:00:00+00:00,ArNuRIT,,607
2022-02-12 15:00:00+00:00,ArNuRIT,,585
2022-02-12 16:00:00+00:00,ArNuRIT,,629
2022-02-12 17:00:00+00:00,ArNuRIT,,642
2022-02-12 18:00:00+00:00,ArNuRIT,,644
2022-02-12 19:00:00+00:00,ArNuRIT,,625
2022-02-12 20:00:00+00:00,ArNuRIT,,591
2022-02-12 21:00:00+00:00,ArNuRIT,,585
2022-02-12 22:00:00+00:00,ArNuRIT,,584
2022-02-12 23:00:00+00:00,ArNuRIT,,491
2022-02-13 00:00:00+00:00,ArNuRIT,,238
2022-02-13 01:00:00+00:00,ArNuRIT,,72
2022-02-13 02:00:00+00:00,ArNuRIT,,64
