2022-02-11 03:00:00+00:00,KV6posinfo,,12910
2022-02-11 04:00:00+00:00,KV6posinfo,,34178
2022-02-11 05:00:00+00:00,KV6posinfo,,61067
2022-02-11 06:00:00+00:00,KV6posinfo,,71303
2022-02-11 07:00:00+00:00,KV6posinfo,,73850
2022-02-11 08:00:00+00:00,KV6posinfo,,72542
2022-02-11 09:00:00+00:00,KV6posinfo,,71162
2022-02-11 10:00:00+00:00,KV6posinfo,,69740
2022-02-11 11:00:00+00:00,KV6posinfo,,69276
2022-02-11 12:00:00+00:00,KV6posinfo,,68935
2022-02-11 13:00:00+00:00,KV6posinfo,,71426
2022-02-11 14:00:00+00:00,KV6posinfo,,73501
2022-02-11 15:00:00+00:00,KV6posinfo,,74100
2022-02-11 16:00:00+00:00,KV6posinfo,,73789
2022-02-11 17:00:00+00:00,KV6posinfo,,69119
2022-02-11 18:00:00+00:00,KV6posinfo,,58522
2022-02-11 19:00:00+00:00,KV6posinfo,,55100
2022-02-11 20:00:00+00:00,KV6posinfo,,52571
2022-02-11 21:00:00+00:00,KV6posinfo,,48852
2022-02-11 22:00:00+00:00,KV6posinfo,,46514
2022-02-11 23:00:00+00:00,KV6posinfo,,38217
2022-02-12 00:00:00+00:00,KV6posinfo,,19838
2022-02-12 01:00:00+00:00,KV6posinfo,,12812
2022-02-12 02:00:00+00:00,KV6posinfo,,11660
2022-02-12 03:00:00+00:00,KV6posinfo,,3
