2022-02-21 03:00:00+00:00,KV6posinfo,,10840
2022-02-21 04:00:00+00:00,KV6posinfo,,33224
2022-02-21 05:00:00+00:00,KV6posinfo,,59161
2022-02-21 06:00:00+00:00,KV6posinfo,,68036
2022-02-21 07:00:00+00:00,KV6posinfo,,71557
2022-02-21 08:00:00+00:00,KV6posinfo,,69324
2022-02-21 09:00:00+00:00,KV6posinfo,,68221
2022-02-21 10:00:00+00:00,KV6posinfo,,65833
2022-02-21 11:00:00+00:00,KV6posinfo,,62847
2022-02-21 12:00:00+00:00,KV6posinfo,,66921
2022-02-21 13:00:00+00:00,KV6posinfo,,70085
2022-02-21 14:00:00+00:00,KV6posinfo,,72808
2022-02-21 15:00:00+00:00,KV6posinfo,,74107
2022-02-21 16:00:00+00:00,KV6posinfo,,72621
2022-02-21 17:00:00+00:00,KV6posinfo,,66757
2022-02-21 18:00:00+00:00,KV6posinfo,,57670
2022-02-21 19:00:00+00:00,KV6posinfo,,53995
2022-02-21 20:00:00+00:00,KV6posinfo,,50997
2022-02-21 21:00:00+00:00,KV6posinfo,,48665
2022-02-21 22:00:00+00:00,KV6posinfo,,46423
2022-02-21 23:00:00+00:00,KV6posinfo,,37664
2022-02-22 00:00:00+00:00,KV6posinfo,,17359
2022-02-22 01:00:00+00:00,KV6posinfo,,10077
2022-02-22 02:00:00+00:00,KV6posinfo,,9343
2022-02-22 03:00:00+00:00,KV6posinfo,,2
