2022-02-20 03:00:00+00:00,InfoPlusDAS,,209
2022-02-20 04:00:00+00:00,InfoPlusDAS,,972
2022-02-20 05:00:00+00:00,InfoPlusDAS,,3148
2022-02-20 06:00:00+00:00,InfoPlusDAS,,8862
2022-02-20 07:00:00+00:00,InfoPlusDAS,,13751
2022-02-20 08:00:00+00:00,InfoPlusDAS,,13936
2022-02-20 09:00:00+00:00,InfoPlusDAS,,14355
2022-02-20 10:00:00+00:00,InfoPlusDAS,,15043
2022-02-20 11:00:00+00:00,InfoPlusDAS,,15623
2022-02-20 12:00:00+00:00,InfoPlusDAS,,14937
2022-02-20 13:00:00+00:00,InfoPlusDAS,,15172
2022-02-20 14:00:00+00:00,InfoPlusDAS,,15426
2022-02-20 15:00:00+00:00,InfoPlusDAS,,15324
2022-02-20 16:00:00+00:00,InfoPlusDAS,,14571
2022-02-20 17:00:00+00:00,InfoPlusDAS,,15945
2022-02-20 18:00:00+00:00,InfoPlusDAS,,16694
2022-02-20 19:00:00+00:00,InfoPlusDAS,,15071
2022-02-20 20:00:00+00:00,InfoPlusDAS,,14075
2022-02-20 21:00:00+00:00,InfoPlusDAS,,13671
2022-02-20 22:00:00+00:00,InfoPlusDAS,,12113
2022-02-20 23:00:00+00:00,InfoPlusDAS,,8433
2022-02-21 00:00:00+00:00,InfoPlusDAS,,1071
2022-02-21 01:00:00+00:00,InfoPlusDAS,,145
2022-02-21 02:00:00+00:00,InfoPlusDAS,,227
2022-02-21 03:00:00+00:00,InfoPlusDAS,,10
