2022-02-22 05:00:00+00:00,InfoPlusTRB,,126
2022-02-22 06:00:00+00:00,InfoPlusTRB,,126
2022-02-22 07:00:00+00:00,InfoPlusTRB,,70
2022-02-22 08:00:00+00:00,InfoPlusTRB,,225
2022-02-22 09:00:00+00:00,InfoPlusTRB,,222
2022-02-22 11:00:00+00:00,InfoPlusTRB,,66
2022-02-22 12:00:00+00:00,InfoPlusTRB,,532
2022-02-22 13:00:00+00:00,InfoPlusTRB,,254
2022-02-22 14:00:00+00:00,InfoPlusTRB,,88
2022-02-22 15:00:00+00:00,InfoPlusTRB,,45
2022-02-22 16:00:00+00:00,InfoPlusTRB,,409
2022-02-22 17:00:00+00:00,InfoPlusTRB,,88
2022-02-22 18:00:00+00:00,InfoPlusTRB,,566
2022-02-22 19:00:00+00:00,InfoPlusTRB,,593
2022-02-22 20:00:00+00:00,InfoPlusTRB,,268
