2022-02-15 07:00:00+00:00,InfoPlusTRB,,842
2022-02-15 08:00:00+00:00,InfoPlusTRB,,134
2022-02-15 09:00:00+00:00,InfoPlusTRB,,625
2022-02-15 10:00:00+00:00,InfoPlusTRB,,18
2022-02-15 16:00:00+00:00,InfoPlusTRB,,119
2022-02-15 17:00:00+00:00,InfoPlusTRB,,80
2022-02-15 18:00:00+00:00,InfoPlusTRB,,427
2022-02-15 19:00:00+00:00,InfoPlusTRB,,876
2022-02-15 20:00:00+00:00,InfoPlusTRB,,854
2022-02-15 21:00:00+00:00,InfoPlusTRB,,111
2022-02-15 22:00:00+00:00,InfoPlusTRB,,105
2022-02-15 23:00:00+00:00,InfoPlusTRB,,612
2022-02-16 00:00:00+00:00,InfoPlusTRB,,12
2022-02-16 01:00:00+00:00,InfoPlusTRB,,39
2022-02-16 02:00:00+00:00,InfoPlusTRB,,24
