2022-02-18 03:00:00+00:00,ArNuRIT,,122
2022-02-18 04:00:00+00:00,ArNuRIT,,382
2022-02-18 05:00:00+00:00,ArNuRIT,,637
2022-02-18 06:00:00+00:00,ArNuRIT,,671
2022-02-18 07:00:00+00:00,ArNuRIT,,673
2022-02-18 08:00:00+00:00,ArNuRIT,,663
2022-02-18 09:00:00+00:00,ArNuRIT,,627
2022-02-18 10:00:00+00:00,ArNuRIT,,656
2022-02-18 11:00:00+00:00,ArNuRIT,,631
2022-02-18 12:00:00+00:00,ArNuRIT,,504
2022-02-18 13:00:00+00:00,ArNuRIT,,125
2022-02-18 14:00:00+00:00,ArNuRIT,,125
2022-02-18 15:00:00+00:00,ArNuRIT,,138
2022-02-18 16:00:00+00:00,ArNuRIT,,137
2022-02-18 17:00:00+00:00,ArNuRIT,,130
2022-02-18 18:00:00+00:00,ArNuRIT,,113
2022-02-18 19:00:00+00:00,ArNuRIT,,112
2022-02-18 20:00:00+00:00,ArNuRIT,,121
2022-02-18 21:00:00+00:00,ArNuRIT,,117
2022-02-18 22:00:00+00:00,ArNuRIT,,134
2022-02-18 23:00:00+00:00,ArNuRIT,,127
2022-02-19 00:00:00+00:00,ArNuRIT,,52
2022-02-19 01:00:00+00:00,ArNuRIT,,66
2022-02-19 02:00:00+00:00,ArNuRIT,,73
