2022-02-05 03:00:00+00:00,InfoPlusDAS,,251
2022-02-05 04:00:00+00:00,InfoPlusDAS,,1447
2022-02-05 05:00:00+00:00,InfoPlusDAS,,4259
2022-02-05 06:00:00+00:00,InfoPlusDAS,,7152
2022-02-05 07:00:00+00:00,InfoPlusDAS,,8013
2022-02-05 08:00:00+00:00,InfoPlusDAS,,8195
2022-02-05 09:00:00+00:00,InfoPlusDAS,,8032
2022-02-05 10:00:00+00:00,InfoPlusDAS,,8182
2022-02-05 11:00:00+00:00,InfoPlusDAS,,8117
2022-02-05 12:00:00+00:00,InfoPlusDAS,,8089
2022-02-05 13:00:00+00:00,InfoPlusDAS,,8283
2022-02-05 14:00:00+00:00,InfoPlusDAS,,8374
2022-02-05 15:00:00+00:00,InfoPlusDAS,,2873
2022-02-05 16:00:00+00:00,InfoPlusDAS,,2612
2022-02-05 17:00:00+00:00,InfoPlusDAS,,16932
2022-02-05 18:00:00+00:00,InfoPlusDAS,,8395
2022-02-05 19:00:00+00:00,InfoPlusDAS,,7957
2022-02-05 20:00:00+00:00,InfoPlusDAS,,7533
2022-02-05 21:00:00+00:00,InfoPlusDAS,,7454
2022-02-05 22:00:00+00:00,InfoPlusDAS,,6533
2022-02-05 23:00:00+00:00,InfoPlusDAS,,4176
2022-02-06 00:00:00+00:00,InfoPlusDAS,,1235
2022-02-06 01:00:00+00:00,InfoPlusDAS,,170
2022-02-06 02:00:00+00:00,InfoPlusDAS,,47
