2022-02-08 03:00:00+00:00,InfoPlusRIT,,288
2022-02-08 04:00:00+00:00,InfoPlusRIT,,1034
2022-02-08 05:00:00+00:00,InfoPlusRIT,,2393
2022-02-08 06:00:00+00:00,InfoPlusRIT,,3328
2022-02-08 07:00:00+00:00,InfoPlusRIT,,3324
2022-02-08 08:00:00+00:00,InfoPlusRIT,,2982
2022-02-08 09:00:00+00:00,InfoPlusRIT,,3077
2022-02-08 10:00:00+00:00,InfoPlusRIT,,3695
2022-02-08 11:00:00+00:00,InfoPlusRIT,,3236
2022-02-08 12:00:00+00:00,InfoPlusRIT,,2492
2022-02-08 13:00:00+00:00,InfoPlusRIT,,2392
2022-02-08 14:00:00+00:00,InfoPlusRIT,,3436
2022-02-08 15:00:00+00:00,InfoPlusRIT,,3712
2022-02-08 16:00:00+00:00,InfoPlusRIT,,4542
2022-02-08 17:00:00+00:00,InfoPlusRIT,,4704
2022-02-08 18:00:00+00:00,InfoPlusRIT,,3360
2022-02-08 19:00:00+00:00,InfoPlusRIT,,2348
2022-02-08 20:00:00+00:00,InfoPlusRIT,,2209
2022-02-08 21:00:00+00:00,InfoPlusRIT,,1959
2022-02-08 22:00:00+00:00,InfoPlusRIT,,1825
2022-02-08 23:00:00+00:00,InfoPlusRIT,,988
2022-02-09 00:00:00+00:00,InfoPlusRIT,,276
2022-02-09 01:00:00+00:00,InfoPlusRIT,,332
2022-02-09 02:00:00+00:00,InfoPlusRIT,,304
