2022-02-20 07:00:00+00:00,InfoPlusVTBT,,6
2022-02-20 08:00:00+00:00,InfoPlusVTBT,,3
2022-02-20 09:00:00+00:00,InfoPlusVTBT,,20
2022-02-20 10:00:00+00:00,InfoPlusVTBT,,13
2022-02-20 12:00:00+00:00,InfoPlusVTBT,,50
2022-02-20 13:00:00+00:00,InfoPlusVTBT,,82
2022-02-20 14:00:00+00:00,InfoPlusVTBT,,30
2022-02-20 16:00:00+00:00,InfoPlusVTBT,,16
2022-02-20 17:00:00+00:00,InfoPlusVTBT,,2
2022-02-20 18:00:00+00:00,InfoPlusVTBT,,7
2022-02-20 19:00:00+00:00,InfoPlusVTBT,,8
2022-02-20 20:00:00+00:00,InfoPlusVTBT,,2
2022-02-20 21:00:00+00:00,InfoPlusVTBT,,5
2022-02-20 22:00:00+00:00,InfoPlusVTBT,,7
