2022-02-23 03:00:00+00:00,SIRI,,6
2022-02-23 04:00:00+00:00,SIRI,,356
2022-02-23 05:00:00+00:00,SIRI,,1807
2022-02-23 06:00:00+00:00,SIRI,,2119
2022-02-23 07:00:00+00:00,SIRI,,2262
2022-02-23 08:00:00+00:00,SIRI,,2295
2022-02-23 09:00:00+00:00,SIRI,,2184
2022-02-23 10:00:00+00:00,SIRI,,2097
2022-02-23 11:00:00+00:00,SIRI,,2080
2022-02-23 12:00:00+00:00,SIRI,,2111
2022-02-23 13:00:00+00:00,SIRI,,2124
2022-02-23 14:00:00+00:00,SIRI,,2141
2022-02-23 15:00:00+00:00,SIRI,,2294
2022-02-23 16:00:00+00:00,SIRI,,2317
2022-02-23 17:00:00+00:00,SIRI,,2310
2022-02-23 18:00:00+00:00,SIRI,,2090
2022-02-23 19:00:00+00:00,SIRI,,2019
2022-02-23 20:00:00+00:00,SIRI,,1896
2022-02-23 21:00:00+00:00,SIRI,,1912
2022-02-23 22:00:00+00:00,SIRI,,1769
2022-02-23 23:00:00+00:00,SIRI,,1191
2022-02-24 00:00:00+00:00,SIRI,,93
2022-02-24 02:00:00+00:00,SIRI,,1
