2022-02-03 03:00:00+00:00,SIRI,,68
2022-02-03 04:00:00+00:00,SIRI,,588
2022-02-03 05:00:00+00:00,SIRI,,2991
2022-02-03 06:00:00+00:00,SIRI,,3696
2022-02-03 07:00:00+00:00,SIRI,,4309
2022-02-03 08:00:00+00:00,SIRI,,4368
2022-02-03 09:00:00+00:00,SIRI,,4192
2022-02-03 10:00:00+00:00,SIRI,,3995
2022-02-03 11:00:00+00:00,SIRI,,3877
2022-02-03 12:00:00+00:00,SIRI,,4006
2022-02-03 13:00:00+00:00,SIRI,,3852
2022-02-03 14:00:00+00:00,SIRI,,3906
2022-02-03 15:00:00+00:00,SIRI,,4196
2022-02-03 16:00:00+00:00,SIRI,,4310
2022-02-03 17:00:00+00:00,SIRI,,3440
2022-02-03 18:00:00+00:00,SIRI,,3233
2022-02-03 19:00:00+00:00,SIRI,,3122
2022-02-03 20:00:00+00:00,SIRI,,2994
2022-02-03 21:00:00+00:00,SIRI,,3457
2022-02-03 22:00:00+00:00,SIRI,,3362
2022-02-03 23:00:00+00:00,SIRI,,2315
2022-02-04 00:00:00+00:00,SIRI,,43
2022-02-04 02:00:00+00:00,SIRI,,82
