2022-02-11 03:00:00+00:00,ArNuRIT,,102
2022-02-11 04:00:00+00:00,ArNuRIT,,365
2022-02-11 05:00:00+00:00,ArNuRIT,,608
2022-02-11 06:00:00+00:00,ArNuRIT,,667
2022-02-11 07:00:00+00:00,ArNuRIT,,662
2022-02-11 08:00:00+00:00,ArNuRIT,,670
2022-02-11 09:00:00+00:00,ArNuRIT,,650
2022-02-11 10:00:00+00:00,ArNuRIT,,618
2022-02-11 11:00:00+00:00,ArNuRIT,,653
2022-02-11 12:00:00+00:00,ArNuRIT,,621
2022-02-11 13:00:00+00:00,ArNuRIT,,628
2022-02-11 14:00:00+00:00,ArNuRIT,,640
2022-02-11 15:00:00+00:00,ArNuRIT,,637
2022-02-11 16:00:00+00:00,ArNuRIT,,634
2022-02-11 17:00:00+00:00,ArNuRIT,,663
2022-02-11 18:00:00+00:00,ArNuRIT,,651
2022-02-11 19:00:00+00:00,ArNuRIT,,610
2022-02-11 20:00:00+00:00,ArNuRIT,,595
2022-02-11 21:00:00+00:00,ArNuRIT,,611
2022-02-11 22:00:00+00:00,ArNuRIT,,586
2022-02-11 23:00:00+00:00,ArNuRIT,,489
2022-02-12 00:00:00+00:00,ArNuRIT,,260
2022-02-12 01:00:00+00:00,ArNuRIT,,75
2022-02-12 02:00:00+00:00,ArNuRIT,,55
