2022-02-13 03:00:00+00:00,SIRI,,241
2022-02-13 04:00:00+00:00,SIRI,,29
2022-02-13 05:00:00+00:00,SIRI,,92
2022-02-13 06:00:00+00:00,SIRI,,2221
2022-02-13 07:00:00+00:00,SIRI,,3103
2022-02-13 08:00:00+00:00,SIRI,,2860
2022-02-13 09:00:00+00:00,SIRI,,3402
2022-02-13 10:00:00+00:00,SIRI,,3450
2022-02-13 11:00:00+00:00,SIRI,,3516
2022-02-13 12:00:00+00:00,SIRI,,3547
2022-02-13 13:00:00+00:00,SIRI,,3505
2022-02-13 14:00:00+00:00,SIRI,,3475
2022-02-13 15:00:00+00:00,SIRI,,3509
2022-02-13 16:00:00+00:00,SIRI,,3542
2022-02-13 17:00:00+00:00,SIRI,,3503
2022-02-13 18:00:00+00:00,SIRI,,3553
2022-02-13 19:00:00+00:00,SIRI,,3182
2022-02-13 20:00:00+00:00,SIRI,,3210
2022-02-13 21:00:00+00:00,SIRI,,3184
2022-02-13 22:00:00+00:00,SIRI,,3078
2022-02-13 23:00:00+00:00,SIRI,,2074
2022-02-14 00:00:00+00:00,SIRI,,44
2022-02-14 02:00:00+00:00,SIRI,,44
