2022-02-06 03:00:00+00:00,KV6posinfo,,12230
2022-02-06 04:00:00+00:00,KV6posinfo,,15193
2022-02-06 05:00:00+00:00,KV6posinfo,,15750
2022-02-06 06:00:00+00:00,KV6posinfo,,25756
2022-02-06 07:00:00+00:00,KV6posinfo,,39432
2022-02-06 08:00:00+00:00,KV6posinfo,,43882
2022-02-06 09:00:00+00:00,KV6posinfo,,45337
2022-02-06 10:00:00+00:00,KV6posinfo,,46183
2022-02-06 11:00:00+00:00,KV6posinfo,,46211
2022-02-06 12:00:00+00:00,KV6posinfo,,45501
2022-02-06 13:00:00+00:00,KV6posinfo,,45884
2022-02-06 14:00:00+00:00,KV6posinfo,,45726
2022-02-06 15:00:00+00:00,KV6posinfo,,45993
2022-02-06 16:00:00+00:00,KV6posinfo,,46573
2022-02-06 17:00:00+00:00,KV6posinfo,,45894
2022-02-06 18:00:00+00:00,KV6posinfo,,45338
2022-02-06 19:00:00+00:00,KV6posinfo,,45076
2022-02-06 20:00:00+00:00,KV6posinfo,,44936
2022-02-06 21:00:00+00:00,KV6posinfo,,43818
2022-02-06 22:00:00+00:00,KV6posinfo,,42525
2022-02-06 23:00:00+00:00,KV6posinfo,,34933
2022-02-07 00:00:00+00:00,KV6posinfo,,15489
2022-02-07 01:00:00+00:00,KV6posinfo,,8394
2022-02-07 02:00:00+00:00,KV6posinfo,,7693
2022-02-07 03:00:00+00:00,KV6posinfo,,1
