2022-02-23 03:00:00+00:00,ArNuRIT,,68
2022-02-23 04:00:00+00:00,ArNuRIT,,314
2022-02-23 05:00:00+00:00,ArNuRIT,,631
2022-02-23 06:00:00+00:00,ArNuRIT,,659
2022-02-23 07:00:00+00:00,ArNuRIT,,673
2022-02-23 08:00:00+00:00,ArNuRIT,,659
2022-02-23 09:00:00+00:00,ArNuRIT,,646
2022-02-23 10:00:00+00:00,ArNuRIT,,632
2022-02-23 11:00:00+00:00,ArNuRIT,,601
2022-02-23 12:00:00+00:00,ArNuRIT,,604
2022-02-23 13:00:00+00:00,ArNuRIT,,614
2022-02-23 14:00:00+00:00,ArNuRIT,,623
2022-02-23 15:00:00+00:00,ArNuRIT,,621
2022-02-23 16:00:00+00:00,ArNuRIT,,615
2022-02-23 17:00:00+00:00,ArNuRIT,,604
2022-02-23 18:00:00+00:00,ArNuRIT,,652
2022-02-23 19:00:00+00:00,ArNuRIT,,631
2022-02-23 20:00:00+00:00,ArNuRIT,,598
2022-02-23 21:00:00+00:00,ArNuRIT,,575
2022-02-23 22:00:00+00:00,ArNuRIT,,541
2022-02-23 23:00:00+00:00,ArNuRIT,,489
2022-02-24 00:00:00+00:00,ArNuRIT,,227
2022-02-24 01:00:00+00:00,ArNuRIT,,101
2022-02-24 02:00:00+00:00,ArNuRIT,,77
