2022-02-21 03:00:00+00:00,InfoPlusTRB,,181
2022-02-21 04:00:00+00:00,InfoPlusTRB,,157
2022-02-21 05:00:00+00:00,InfoPlusTRB,,421
2022-02-21 06:00:00+00:00,InfoPlusTRB,,28
2022-02-21 07:00:00+00:00,InfoPlusTRB,,465
2022-02-21 08:00:00+00:00,InfoPlusTRB,,1647
2022-02-21 09:00:00+00:00,InfoPlusTRB,,1719
2022-02-21 10:00:00+00:00,InfoPlusTRB,,1118
2022-02-21 11:00:00+00:00,InfoPlusTRB,,285
2022-02-21 12:00:00+00:00,InfoPlusTRB,,1116
2022-02-21 13:00:00+00:00,InfoPlusTRB,,1659
2022-02-21 14:00:00+00:00,InfoPlusTRB,,2236
2022-02-21 15:00:00+00:00,InfoPlusTRB,,1139
2022-02-21 16:00:00+00:00,InfoPlusTRB,,204
2022-02-21 17:00:00+00:00,InfoPlusTRB,,48
2022-02-21 18:00:00+00:00,InfoPlusTRB,,20
2022-02-21 19:00:00+00:00,InfoPlusTRB,,27
2022-02-21 20:00:00+00:00,InfoPlusTRB,,39
2022-02-21 21:00:00+00:00,InfoPlusTRB,,98
2022-02-21 22:00:00+00:00,InfoPlusTRB,,104
2022-02-21 23:00:00+00:00,InfoPlusTRB,,77
2022-02-22 00:00:00+00:00,InfoPlusTRB,,105
2022-02-22 01:00:00+00:00,InfoPlusTRB,,52
