2022-02-09 03:00:00+00:00,InfoPlusPIS,,79
2022-02-09 04:00:00+00:00,InfoPlusPIS,,350
2022-02-09 05:00:00+00:00,InfoPlusPIS,,165
2022-02-09 06:00:00+00:00,InfoPlusPIS,,107
2022-02-09 07:00:00+00:00,InfoPlusPIS,,599
2022-02-09 08:00:00+00:00,InfoPlusPIS,,310
2022-02-09 09:00:00+00:00,InfoPlusPIS,,74
2022-02-09 10:00:00+00:00,InfoPlusPIS,,446
2022-02-09 11:00:00+00:00,InfoPlusPIS,,335
2022-02-09 12:00:00+00:00,InfoPlusPIS,,45
2022-02-09 13:00:00+00:00,InfoPlusPIS,,101
2022-02-09 17:00:00+00:00,InfoPlusPIS,,79
2022-02-09 20:00:00+00:00,InfoPlusPIS,,581
2022-02-09 21:00:00+00:00,InfoPlusPIS,,483
2022-02-09 22:00:00+00:00,InfoPlusPIS,,158
2022-02-09 23:00:00+00:00,InfoPlusPIS,,214
2022-02-10 00:00:00+00:00,InfoPlusPIS,,7
