2022-02-22 03:00:00+00:00,InfoPlusPIS,,11
2022-02-22 05:00:00+00:00,InfoPlusPIS,,101
2022-02-22 06:00:00+00:00,InfoPlusPIS,,154
2022-02-22 07:00:00+00:00,InfoPlusPIS,,16
2022-02-22 08:00:00+00:00,InfoPlusPIS,,172
2022-02-22 09:00:00+00:00,InfoPlusPIS,,147
2022-02-22 11:00:00+00:00,InfoPlusPIS,,58
2022-02-22 12:00:00+00:00,InfoPlusPIS,,166
2022-02-22 13:00:00+00:00,InfoPlusPIS,,42
2022-02-22 14:00:00+00:00,InfoPlusPIS,,4
2022-02-22 15:00:00+00:00,InfoPlusPIS,,20
2022-02-22 16:00:00+00:00,InfoPlusPIS,,87
2022-02-22 17:00:00+00:00,InfoPlusPIS,,166
2022-02-22 18:00:00+00:00,InfoPlusPIS,,321
2022-02-22 19:00:00+00:00,InfoPlusPIS,,303
2022-02-22 20:00:00+00:00,InfoPlusPIS,,56
2022-02-22 23:00:00+00:00,InfoPlusPIS,,12
2022-02-23 00:00:00+00:00,InfoPlusPIS,,16
2022-02-23 01:00:00+00:00,InfoPlusPIS,,16
