2022-02-10 03:00:00+00:00,ArNuRIT,,82
2022-02-10 04:00:00+00:00,ArNuRIT,,339
2022-02-10 05:00:00+00:00,ArNuRIT,,619
2022-02-10 06:00:00+00:00,ArNuRIT,,663
2022-02-10 07:00:00+00:00,ArNuRIT,,675
2022-02-10 08:00:00+00:00,ArNuRIT,,663
2022-02-10 09:00:00+00:00,ArNuRIT,,641
2022-02-10 10:00:00+00:00,ArNuRIT,,636
2022-02-10 11:00:00+00:00,ArNuRIT,,618
2022-02-10 12:00:00+00:00,ArNuRIT,,609
2022-02-10 13:00:00+00:00,ArNuRIT,,570
2022-02-10 14:00:00+00:00,ArNuRIT,,600
2022-02-10 15:00:00+00:00,ArNuRIT,,601
2022-02-10 16:00:00+00:00,ArNuRIT,,651
2022-02-10 17:00:00+00:00,ArNuRIT,,664
2022-02-10 18:00:00+00:00,ArNuRIT,,647
2022-02-10 19:00:00+00:00,ArNuRIT,,634
2022-02-10 20:00:00+00:00,ArNuRIT,,597
2022-02-10 21:00:00+00:00,ArNuRIT,,588
2022-02-10 22:00:00+00:00,ArNuRIT,,568
2022-02-10 23:00:00+00:00,ArNuRIT,,454
2022-02-11 00:00:00+00:00,ArNuRIT,,156
2022-02-11 01:00:00+00:00,ArNuRIT,,85
2022-02-11 02:00:00+00:00,ArNuRIT,,65
