2022-02-21 03:00:00+00:00,InfoPlusPIS,,143
2022-02-21 04:00:00+00:00,InfoPlusPIS,,126
2022-02-21 05:00:00+00:00,InfoPlusPIS,,307
2022-02-21 06:00:00+00:00,InfoPlusPIS,,83
2022-02-21 07:00:00+00:00,InfoPlusPIS,,531
2022-02-21 08:00:00+00:00,InfoPlusPIS,,850
2022-02-21 09:00:00+00:00,InfoPlusPIS,,610
2022-02-21 10:00:00+00:00,InfoPlusPIS,,586
2022-02-21 11:00:00+00:00,InfoPlusPIS,,110
2022-02-21 12:00:00+00:00,InfoPlusPIS,,609
2022-02-21 13:00:00+00:00,InfoPlusPIS,,974
2022-02-21 14:00:00+00:00,InfoPlusPIS,,1399
2022-02-21 15:00:00+00:00,InfoPlusPIS,,565
2022-02-21 16:00:00+00:00,InfoPlusPIS,,196
2022-02-21 17:00:00+00:00,InfoPlusPIS,,32
2022-02-21 18:00:00+00:00,InfoPlusPIS,,28
2022-02-21 19:00:00+00:00,InfoPlusPIS,,25
2022-02-21 20:00:00+00:00,InfoPlusPIS,,22
2022-02-21 21:00:00+00:00,InfoPlusPIS,,128
2022-02-21 22:00:00+00:00,InfoPlusPIS,,102
2022-02-21 23:00:00+00:00,InfoPlusPIS,,77
2022-02-22 00:00:00+00:00,InfoPlusPIS,,46
2022-02-22 01:00:00+00:00,InfoPlusPIS,,28
